﻿gene,sample_1,sample_2,value_1,value_2,log2.fold_change.,p_value,significant
NBPF3,Mock,ZIKV,3.33007,2.48617,-0.421628,0.0034,yes
HAUS5,Mock,ZIKV,9.26745,6.92037,-0.421322,0.00015,yes
PPP2R4,Mock,ZIKV,40.4425,30.2029,-0.421185,0.00005,yes
RCBTB2,Mock,ZIKV,10.7651,8.03968,-0.421145,0.0002,yes
CADM4,Mock,ZIKV,72.5626,54.2017,-0.420889,0.00005,yes
YIPF1,Mock,ZIKV,19.2508,14.3952,-0.419337,0.00055,yes
HCN3,Mock,ZIKV,12.8015,9.57338,-0.419213,0.00155,yes
LRRC37A3,Mock,ZIKV,3.00615,2.2484,-0.419019,0.00185,yes
PAK1,Mock,ZIKV,45.4508,34.0073,-0.41846,0.00005,yes
FAM5B,Mock,ZIKV,9.44297,7.06638,-0.418268,0.00045,yes
CCDC177,Mock,ZIKV,11.1629,8.3535,-0.418257,0.00015,yes
USB1,Mock,ZIKV,28.1551,21.072,-0.418066,0.00015,yes
PLA2G15,Mock,ZIKV,7.2829,5.45164,-0.417823,0.00155,yes
MASP2,Mock,ZIKV,3.68096,2.75682,-0.417078,0.01235,yes
LIMA1,Mock,ZIKV,4.40845,3.30185,-0.416997,0.0026,yes
UXS1,Mock,ZIKV,23.1388,17.3311,-0.416946,0.0004,yes
NDUFB2,Mock,ZIKV,73.8189,55.2964,-0.416804,0.00135,yes
RNPC3,Mock,ZIKV,19.2917,14.4558,-0.416338,0.00625,yes
LRAT,Mock,ZIKV,6.34759,4.75641,-0.416335,0.0005,yes
CROT,Mock,ZIKV,14.1261,10.5863,-0.41616,0.0018,yes
STRADA,Mock,ZIKV,31.4031,23.5383,-0.415898,0.00015,yes
TBC1D16,Mock,ZIKV,33.4597,25.0808,-0.415841,0.0064,yes
TMEM63B,Mock,ZIKV,21.9145,16.427,-0.41581,0.0001,yes
ACTL6A,Mock,ZIKV,55.7585,41.7973,-0.415782,0.00005,yes
SDC3,Mock,ZIKV,69.1996,51.8959,-0.415143,0.00005,yes
TFDP2,Mock,ZIKV,28.8178,21.6132,-0.415049,0.00005,yes
PEX3,Mock,ZIKV,4.70474,3.52905,-0.414838,0.006,yes
RHOBTB3,Mock,ZIKV,28.9386,21.7084,-0.414739,0.00005,yes
TUBD1,Mock,ZIKV,5.57227,4.18209,-0.414039,0.00905,yes
TCF3,Mock,ZIKV,65.1562,48.9032,-0.413974,0.00005,yes
LYPLA2,Mock,ZIKV,35.2434,26.4724,-0.412866,0.0001,yes
IL10RB,Mock,ZIKV,5.389,4.04861,-0.412591,0.00905,yes
SMYD4,Mock,ZIKV,6.53254,4.90798,-0.412514,0.00085,yes
EIF4EBP2,Mock,ZIKV,54.3431,40.8351,-0.412286,0.00005,yes
TRH,Mock,ZIKV,134.805,101.326,-0.411871,0.00005,yes
TMEM126B,Mock,ZIKV,19.6721,14.7867,-0.411851,0.0022,yes
TANGO6,Mock,ZIKV,2.87426,2.16073,-0.411672,0.0046,yes
FBXL2,Mock,ZIKV,9.55442,7.1826,-0.411662,0.00075,yes
FIG4,Mock,ZIKV,13.9284,10.4715,-0.411564,0.00025,yes
NUCKS1,Mock,ZIKV,112.224,84.3826,-0.411362,0.00005,yes
CLNS1A,Mock,ZIKV,87.8112,66.0324,-0.41123,0.00005,yes
ADAT2,Mock,ZIKV,2.28999,1.72259,-0.41076,0.00395,yes
ROMO1,Mock,ZIKV,72.7459,54.7217,-0.410754,0.0146,yes
ABCA5,Mock,ZIKV,5.75283,4.32754,-0.410724,0.00025,yes
RAB36,Mock,ZIKV,7.53259,5.66768,-0.410389,0.0007,yes
ZNF814,Mock,ZIKV,5.09896,3.83686,-0.410277,0.0006,yes
ZNF839,Mock,ZIKV,7.23499,5.44541,-0.409949,0.00135,yes
PPAP2B,Mock,ZIKV,30.8347,23.2093,-0.409852,0.00015,yes
KANK1,Mock,ZIKV,2.34022,1.76182,-0.409575,0.0071,yes
SHFM1,Mock,ZIKV,174.031,131.056,-0.409153,0.00005,yes
ANKRD36B,Mock,ZIKV,7.67032,5.77664,-0.409058,0.0001,yes
COTL1,Mock,ZIKV,129.38,97.4411,-0.409011,0.00005,yes
UST,Mock,ZIKV,4.46818,3.36523,-0.408979,0.00155,yes
PHKA2,Mock,ZIKV,5.48253,4.12931,-0.408942,0.00075,yes
IFNAR1,Mock,ZIKV,8.80192,6.62956,-0.408905,0.00025,yes
DNM1P41,Mock,ZIKV,10.947,8.24657,-0.408665,0.0031,yes
CROCCP3,Mock,ZIKV,4.32586,3.25907,-0.408526,0.0016,yes
ACTR1A,Mock,ZIKV,90.5087,68.1958,-0.408374,0.00005,yes
DSC2,Mock,ZIKV,14.6707,11.0582,-0.407823,0.00005,yes
KCNC3,Mock,ZIKV,2.76412,2.08356,-0.407772,0.0159,yes
CRB1,Mock,ZIKV,6.59418,4.97085,-0.407701,0.001,yes
TMEM98,Mock,ZIKV,76.1818,57.4448,-0.40727,0.00005,yes
MBD2,Mock,ZIKV,13.8363,10.4343,-0.407128,0.0048,yes
QPCTL,Mock,ZIKV,5.1469,3.88167,-0.407028,0.00785,yes
PDE3B,Mock,ZIKV,8.11888,6.12485,-0.406606,0.0003,yes
MAML3,Mock,ZIKV,20.7116,15.6254,-0.406547,0.00005,yes
MINPP1,Mock,ZIKV,17.4036,13.1319,-0.406308,0.00055,yes
IQCC,Mock,ZIKV,4.90811,3.70373,-0.406186,0.0122,yes
PAN2,Mock,ZIKV,15.1506,11.4334,-0.406116,0.0009,yes
PFDN6,Mock,ZIKV,38.5757,29.1171,-0.405826,0.00315,yes
NUDCD2,Mock,ZIKV,23.8293,17.9926,-0.405334,0.0024,yes
ALS2CR8,Mock,ZIKV,4.55416,3.43901,-0.405193,0.0011,yes
MYO19,Mock,ZIKV,8.66368,6.5449,-0.40461,0.0141,yes
JAM3,Mock,ZIKV,51.4493,38.8717,-0.404432,0.00005,yes
OSBPL3,Mock,ZIKV,7.38615,5.58104,-0.40429,0.0005,yes
ZNF528,Mock,ZIKV,14.2012,10.732,-0.404091,0.0001,yes
CHTOP,Mock,ZIKV,45.6322,34.4948,-0.403673,0.00025,yes
PRDX3,Mock,ZIKV,69.1111,52.2435,-0.403665,0.00005,yes
TMEM159,Mock,ZIKV,4.99528,3.77826,-0.402843,0.0156,yes
SNUPN,Mock,ZIKV,7.04068,5.32764,-0.402219,0.0146,yes
XRCC5,Mock,ZIKV,138.269,104.633,-0.402144,0.0001,yes
TUSC2,Mock,ZIKV,19.7246,14.9282,-0.401955,0.00035,yes
MLH1,Mock,ZIKV,20.7107,15.6797,-0.401474,0.0001,yes
PPP5C,Mock,ZIKV,40.1094,30.3701,-0.401291,0.0001,yes
SIPA1,Mock,ZIKV,3.04508,2.30604,-0.40106,0.0113,yes
OPA3,Mock,ZIKV,4.33178,3.28095,-0.400844,0.02195,yes
ITFG2,Mock,ZIKV,9.43532,7.149,-0.40033,0.0021,yes
ST18,Mock,ZIKV,34.5544,26.1837,-0.400202,0.00005,yes
C21orf33,Mock,ZIKV,35.4449,26.8601,-0.400114,0.00035,yes
TGOLN2,Mock,ZIKV,25.4939,19.3206,-0.400016,0.00005,yes
SUMF2,Mock,ZIKV,17.3499,13.1487,-0.400007,0.00155,yes
CSAD,Mock,ZIKV,20.0132,15.1699,-0.399743,0.0132,yes
KIAA1407,Mock,ZIKV,9.05401,6.86355,-0.399601,0.00075,yes
TPM4,Mock,ZIKV,122.394,92.7877,-0.399531,0.00005,yes
CPSF6,Mock,ZIKV,51.7478,39.2387,-0.399221,0.00005,yes
NR2F2,Mock,ZIKV,136.386,103.419,-0.399196,0.0001,yes
TP53INP2,Mock,ZIKV,28.2917,21.4531,-0.399194,0.0001,yes
CRTAP,Mock,ZIKV,8.03855,6.09691,-0.398857,0.00015,yes
NR2E1,Mock,ZIKV,43.4928,32.9905,-0.398725,0.00005,yes
CTDSP1,Mock,ZIKV,10.8985,8.26914,-0.398323,0.0016,yes
WDR67,Mock,ZIKV,5.83132,4.42487,-0.398188,0.0023,yes
CTSB,Mock,ZIKV,34.9185,26.5015,-0.397921,0.00015,yes
PIK3R3,Mock,ZIKV,41.2088,31.2755,-0.39792,0.00005,yes
ZNF107,Mock,ZIKV,6.03218,4.5783,-0.397868,0.00085,yes
ECHDC1,Mock,ZIKV,23.9556,18.1866,-0.397483,0.0003,yes
ZNF462,Mock,ZIKV,26.7294,20.2928,-0.39746,0.0001,yes
ZNF17,Mock,ZIKV,3.94507,2.99582,-0.3971,0.01195,yes
ZNF784,Mock,ZIKV,7.89209,5.99536,-0.39656,0.00435,yes
WRAP73,Mock,ZIKV,14.4011,10.9419,-0.396316,0.0014,yes
PICK1,Mock,ZIKV,10.0151,7.60967,-0.396273,0.0032,yes
AP3M1,Mock,ZIKV,24.9915,18.9938,-0.395906,0.00005,yes
GUCD1,Mock,ZIKV,11.3432,8.62537,-0.395172,0.0003,yes
ICMT,Mock,ZIKV,17.8689,13.5904,-0.39486,0.00025,yes
METTL9,Mock,ZIKV,60.288,45.8531,-0.394849,0.00005,yes
SIVA1,Mock,ZIKV,53.4271,40.6388,-0.394716,0.0008,yes
SLCO3A1,Mock,ZIKV,6.53269,4.96931,-0.394633,0.0026,yes
RFC5,Mock,ZIKV,20.5026,15.5994,-0.394314,0.00045,yes
BAI2,Mock,ZIKV,20.0931,15.2884,-0.394266,0.00005,yes
RPSA,Mock,ZIKV,664.743,505.96,-0.393774,0.00005,yes
DCUN1D4,Mock,ZIKV,20.2381,15.4053,-0.393647,0.0001,yes
C21orf59,Mock,ZIKV,67.9642,51.7397,-0.393503,0.00025,yes
LOC401321,Mock,ZIKV,4.04634,3.08084,-0.393292,0.0033,yes
SIX3,Mock,ZIKV,28.2463,21.5165,-0.39262,0.0001,yes
NMU,Mock,ZIKV,21.7776,16.5953,-0.392069,0.00655,yes
BZRAP1,Mock,ZIKV,12.8064,9.75896,-0.392061,0.00335,yes
SLC45A4,Mock,ZIKV,3.54189,2.69986,-0.391637,0.0099,yes
CIB2,Mock,ZIKV,19.2566,14.6804,-0.391463,0.0012,yes
METTL13,Mock,ZIKV,5.39898,4.11697,-0.391105,0.0036,yes
PM20D2,Mock,ZIKV,4.57107,3.48589,-0.391003,0.00245,yes
PSMB2,Mock,ZIKV,35.1937,26.841,-0.390881,0.0001,yes
TP53TG1,Mock,ZIKV,23.8542,18.1931,-0.390855,0.0066,yes
MRP63,Mock,ZIKV,9.98525,7.61705,-0.390566,0.0069,yes
CDKN1C,Mock,ZIKV,92.9759,70.939,-0.390278,0.00015,yes
KIAA1609,Mock,ZIKV,7.52902,5.74607,-0.389886,0.00045,yes
PIGM,Mock,ZIKV,6.0457,4.61408,-0.389867,0.0014,yes
DBNL,Mock,ZIKV,41.7882,31.8978,-0.389639,0.00015,yes
C2orf44,Mock,ZIKV,5.02392,3.83581,-0.389284,0.00285,yes
SDC2,Mock,ZIKV,67.0575,51.208,-0.389029,0.00005,yes
AMIGO2,Mock,ZIKV,5.35534,4.09017,-0.388819,0.00455,yes
TCFL5,Mock,ZIKV,8.78595,6.7105,-0.388778,0.005,yes
ACTG1,Mock,ZIKV,3324.55,2539.22,-0.388771,0.0005,yes
LINGO1,Mock,ZIKV,18.0025,13.7507,-0.388697,0.0005,yes
TEKT2,Mock,ZIKV,22.4392,17.1458,-0.388166,0.00115,yes
MAVS,Mock,ZIKV,11.0999,8.48159,-0.388135,0.00025,yes
TMEM185B,Mock,ZIKV,5.89923,4.50833,-0.387934,0.00075,yes
MSN,Mock,ZIKV,5.47433,4.18457,-0.387603,0.003,yes
APLP2,Mock,ZIKV,118.068,90.282,-0.387113,0.0001,yes
ABI2,Mock,ZIKV,49.5705,37.9058,-0.387063,0.00005,yes
SPATA5,Mock,ZIKV,1.9784,1.51333,-0.386606,0.00495,yes
ELMO1,Mock,ZIKV,3.14021,2.40204,-0.386603,0.007,yes
AGBL5,Mock,ZIKV,28.949,22.1517,-0.3861,0.00755,yes
PRPF38A,Mock,ZIKV,21.3046,16.3048,-0.385872,0.0006,yes
SIGMAR1,Mock,ZIKV,35.2804,27.0024,-0.385783,0.0003,yes
CSPG5,Mock,ZIKV,5.76054,4.41109,-0.385067,0.01145,yes
ABCF1,Mock,ZIKV,27.3109,20.9146,-0.384971,0.00025,yes
CPOX,Mock,ZIKV,6.7946,5.20381,-0.38482,0.0038,yes
MRTO4,Mock,ZIKV,13.6136,10.4264,-0.384817,0.0011,yes
RHOC,Mock,ZIKV,21.0469,16.1209,-0.384675,0.00235,yes
SNRPD2,Mock,ZIKV,151.04,115.693,-0.384632,0.00035,yes
DRG2,Mock,ZIKV,15.4168,11.8107,-0.384407,0.00135,yes
APEX2,Mock,ZIKV,4.46465,3.4208,-0.384213,0.02085,yes
ANAPC11,Mock,ZIKV,72.8834,55.8451,-0.38416,0.00055,yes
AASS,Mock,ZIKV,53.8256,41.2439,-0.384111,0.00005,yes
PLEKHG2,Mock,ZIKV,32.3661,24.8029,-0.383976,0.0001,yes
LRRC17,Mock,ZIKV,5.98864,4.5913,-0.383327,0.0141,yes
PATZ1,Mock,ZIKV,35.4488,27.1896,-0.382684,0.0003,yes
SGOL1,Mock,ZIKV,4.91332,3.76885,-0.382574,0.02045,yes
RNF215,Mock,ZIKV,13.9243,10.6833,-0.382248,0.0022,yes
ELAC2,Mock,ZIKV,17.5474,13.4639,-0.382159,0.00085,yes
EXD2,Mock,ZIKV,9.3077,7.14215,-0.382066,0.0006,yes
ZNF702P,Mock,ZIKV,3.79862,2.91627,-0.38135,0.01525,yes
DOT1L,Mock,ZIKV,35.2971,27.0986,-0.381333,0.0001,yes
ZNF219,Mock,ZIKV,68.3058,52.4479,-0.381122,0.00005,yes
NCOA5,Mock,ZIKV,27.1116,20.8185,-0.381039,0.0002,yes
ZNF677,Mock,ZIKV,2.65262,2.03713,-0.38088,0.01995,yes
SRPK1,Mock,ZIKV,23.4997,18.0479,-0.380813,0.0001,yes
GPAA1,Mock,ZIKV,45.7002,35.1063,-0.380471,0.00035,yes
FN3KRP,Mock,ZIKV,16.5384,12.7055,-0.38036,0.0015,yes
SPECC1,Mock,ZIKV,11.35,8.7197,-0.38034,0.00065,yes
FIZ1,Mock,ZIKV,8.96538,6.88781,-0.380319,0.00285,yes
ZFP14,Mock,ZIKV,3.67587,2.82424,-0.380222,0.00175,yes
FOXP2,Mock,ZIKV,4.97785,3.82564,-0.379822,0.01095,yes
LOC389906,Mock,ZIKV,38.554,29.6331,-0.379672,0.0003,yes
RAN,Mock,ZIKV,352.569,271.069,-0.379246,0.00015,yes
DNALI1,Mock,ZIKV,29.2278,22.4788,-0.378773,0.00645,yes
MITD1,Mock,ZIKV,14.9015,11.462,-0.378598,0.0135,yes
DTD2,Mock,ZIKV,6.54733,5.037,-0.378343,0.00525,yes
RSPO1,Mock,ZIKV,21.6891,16.6862,-0.378315,0.0004,yes
MSRB1,Mock,ZIKV,9.61546,7.39773,-0.378273,0.01235,yes
DNMT1,Mock,ZIKV,32.9043,25.3162,-0.378215,0.0002,yes
PUF60,Mock,ZIKV,107.304,82.6025,-0.37745,0.00005,yes
G2E3,Mock,ZIKV,11.8957,9.1581,-0.37732,0.0006,yes
FAM13A,Mock,ZIKV,5.2796,4.06479,-0.377246,0.0029,yes
QRSL1,Mock,ZIKV,6.55346,5.04563,-0.377223,0.0018,yes
LOC90784,Mock,ZIKV,5.95457,4.58529,-0.376984,0.00345,yes
ABRACL,Mock,ZIKV,26.8466,20.6733,-0.37697,0.0045,yes
MAGEH1,Mock,ZIKV,39.0353,30.0666,-0.376616,0.00045,yes
GSTP1,Mock,ZIKV,412.332,317.704,-0.376124,0.0001,yes
ANGEL2,Mock,ZIKV,11.4546,8.82589,-0.376112,0.0004,yes
NEFH,Mock,ZIKV,5.71571,4.40426,-0.376034,0.00345,yes
PHPT1,Mock,ZIKV,84.1983,64.8831,-0.375947,0.0002,yes
LOC400657,Mock,ZIKV,4.7329,3.64761,-0.375771,0.0057,yes
C11orf95,Mock,ZIKV,52.6753,40.597,-0.375752,0.00005,yes
IDH2,Mock,ZIKV,73.9846,57.0216,-0.375718,0.0001,yes
FAM105A,Mock,ZIKV,2.06954,1.59513,-0.375637,0.0077,yes
ZNF273,Mock,ZIKV,4.60902,3.55285,-0.375484,0.00435,yes
PMPCA,Mock,ZIKV,26.7002,20.5838,-0.375342,0.0005,yes
SNRNP35,Mock,ZIKV,16.0006,12.3376,-0.375065,0.01215,yes
ORC2,Mock,ZIKV,7.32586,5.64904,-0.374995,0.00305,yes
C5orf24,Mock,ZIKV,20.1985,15.5771,-0.374825,0.0003,yes
TMEM14C,Mock,ZIKV,64.8029,49.9817,-0.374661,0.00025,yes
TSPAN33,Mock,ZIKV,4.8404,3.73396,-0.37442,0.0096,yes
LOC283731,Mock,ZIKV,12.2672,9.46362,-0.374345,0.001,yes
UQCRH,Mock,ZIKV,203.437,156.962,-0.374161,0.00045,yes
C1orf123,Mock,ZIKV,29.2191,22.5499,-0.373792,0.01525,yes
PHF6,Mock,ZIKV,34.3963,26.5477,-0.373669,0.001,yes
RPP25L,Mock,ZIKV,11.8322,9.13351,-0.373478,0.02435,yes
TM7SF3,Mock,ZIKV,25.8579,19.9602,-0.373478,0.00005,yes
PRRT2,Mock,ZIKV,49.3728,38.113,-0.373433,0.00015,yes
PSMB5,Mock,ZIKV,67.7067,52.2696,-0.373327,0.0008,yes
ZNF491,Mock,ZIKV,5.04761,3.8969,-0.373273,0.00915,yes
IP6K2,Mock,ZIKV,96.9169,74.8332,-0.373069,0.00015,yes
MLLT11,Mock,ZIKV,269.249,207.898,-0.373069,0.00005,yes
TRIM52,Mock,ZIKV,9.6045,7.4165,-0.372973,0.0038,yes
HN1,Mock,ZIKV,162.914,125.803,-0.372952,0.0001,yes
NDUFA7,Mock,ZIKV,77.9109,60.1672,-0.372848,0.00175,yes
RRAGD,Mock,ZIKV,4.76263,3.6782,-0.372761,0.00235,yes
ZDHHC6,Mock,ZIKV,19.4369,15.0142,-0.372473,0.0012,yes
RRS1,Mock,ZIKV,7.30302,5.64132,-0.372459,0.0145,yes
ACPL2,Mock,ZIKV,28.3198,21.8772,-0.372383,0.00025,yes
PDZD11,Mock,ZIKV,21.367,16.5113,-0.371933,0.0033,yes
MLLT6,Mock,ZIKV,24.7804,19.15,-0.37186,0.0001,yes
ACAD9,Mock,ZIKV,11.6161,8.97715,-0.371793,0.00245,yes
AGPAT2,Mock,ZIKV,6.32907,4.89144,-0.371736,0.0226,yes
ATP11C,Mock,ZIKV,11.0858,8.56827,-0.371639,0.0006,yes
HSBP1,Mock,ZIKV,103.626,80.0935,-0.371633,0.00015,yes
NCAN,Mock,ZIKV,24.4952,18.9345,-0.371483,0.0001,yes
TCP10L,Mock,ZIKV,4.10993,3.17756,-0.371195,0.01725,yes
CAPN10,Mock,ZIKV,17.2904,13.3707,-0.37089,0.00115,yes
CSTF2T,Mock,ZIKV,15.2191,11.7707,-0.370687,0.0007,yes
SPPL2A,Mock,ZIKV,12.3168,9.52696,-0.370541,0.00245,yes
DGCR8,Mock,ZIKV,26.7443,20.6916,-0.370185,0.00045,yes
NTAN1,Mock,ZIKV,14.1571,10.956,-0.369814,0.0125,yes
GLI2,Mock,ZIKV,18.4997,14.3178,-0.369695,0.00035,yes
ZMYND8,Mock,ZIKV,25.3505,19.6234,-0.369445,0.0001,yes
CX3CL1,Mock,ZIKV,7.70803,5.96773,-0.36918,0.00255,yes
ARNTL2,Mock,ZIKV,1.44786,1.12097,-0.369179,0.0168,yes
POLR2L,Mock,ZIKV,50.986,39.4768,-0.369096,0.0014,yes
GRM2,Mock,ZIKV,13.5566,10.4988,-0.36877,0.00215,yes
FIGNL1,Mock,ZIKV,5.16663,4.00185,-0.368554,0.0053,yes
LIPA,Mock,ZIKV,18.1834,14.0859,-0.368377,0.0007,yes
PCDHB16,Mock,ZIKV,2.0457,1.58472,-0.368366,0.02015,yes
PLEKHJ1,Mock,ZIKV,57.3405,44.4228,-0.368252,0.0002,yes
LSM3,Mock,ZIKV,48.2784,37.4046,-0.368164,0.0033,yes
MPHOSPH6,Mock,ZIKV,18.4928,14.3296,-0.367969,0.0061,yes
CDH23,Mock,ZIKV,27.3455,21.1919,-0.367792,0.0057,yes
TINF2,Mock,ZIKV,21.5281,16.6852,-0.367651,0.00075,yes
CDCA7L,Mock,ZIKV,10.8406,8.40491,-0.367136,0.0032,yes
PCYOX1L,Mock,ZIKV,12.3421,9.57043,-0.366932,0.0019,yes
UNCX,Mock,ZIKV,80.6672,62.5569,-0.366812,0.00035,yes
BPHL,Mock,ZIKV,10.2661,7.96241,-0.366606,0.0094,yes
RECQL5,Mock,ZIKV,7.88787,6.11945,-0.366233,0.00475,yes
LOC441666,Mock,ZIKV,4.17825,3.24224,-0.365908,0.0025,yes
PCDHB13,Mock,ZIKV,3.26213,2.5314,-0.365876,0.0156,yes
FHOD3,Mock,ZIKV,23.7207,18.4095,-0.365697,0.01775,yes
HMG20B,Mock,ZIKV,29.9573,23.2528,-0.365502,0.00095,yes
NECAB2,Mock,ZIKV,25.9305,20.1275,-0.365477,0.0012,yes
MRPL33,Mock,ZIKV,82.9613,64.4065,-0.365232,0.0055,yes
ADAMTSL1,Mock,ZIKV,19.755,15.3419,-0.364741,0.0003,yes
SUMO3,Mock,ZIKV,73.5976,57.179,-0.364174,0.0002,yes
BYSL,Mock,ZIKV,8.67876,6.74419,-0.363844,0.00855,yes
FAM109A,Mock,ZIKV,8.84474,6.87538,-0.363379,0.003,yes
SLC5A6,Mock,ZIKV,16.2653,12.6443,-0.363305,0.0227,yes
SPAG1,Mock,ZIKV,2.82131,2.19392,-0.362852,0.0185,yes
C9orf114,Mock,ZIKV,8.4714,6.58807,-0.362745,0.00825,yes
SLC35E3,Mock,ZIKV,6.22572,4.8428,-0.362398,0.012,yes
PVRL1,Mock,ZIKV,31.2917,24.3437,-0.362231,0.00065,yes
SORT1,Mock,ZIKV,27.838,21.6587,-0.362107,0.0001,yes
C7orf73,Mock,ZIKV,48.8675,38.0212,-0.36207,0.00025,yes
CNTN2,Mock,ZIKV,59.0767,45.9698,-0.361904,0.00005,yes
MYL6,Mock,ZIKV,638.553,496.972,-0.361643,0.0002,yes
GAS6,Mock,ZIKV,20.5846,16.0232,-0.361399,0.00065,yes
LSM2,Mock,ZIKV,53.939,41.9872,-0.361377,0.00135,yes
C9orf69,Mock,ZIKV,11.0623,8.61197,-0.361232,0.0019,yes
ARL10,Mock,ZIKV,7.71726,6.00907,-0.360947,0.00645,yes
SMARCC1,Mock,ZIKV,70.6324,55.0151,-0.360503,0.00025,yes
GCSH,Mock,ZIKV,31.544,24.5756,-0.360141,0.00125,yes
TOP1MT,Mock,ZIKV,5.08984,3.96561,-0.360076,0.02435,yes
AKT1S1,Mock,ZIKV,12.3551,9.62665,-0.360004,0.00565,yes
APMAP,Mock,ZIKV,54.5543,42.5081,-0.359955,0.0002,yes
DTWD1,Mock,ZIKV,8.02144,6.25239,-0.359454,0.0056,yes
GTDC2,Mock,ZIKV,12.0303,9.37815,-0.359296,0.002,yes
MRPS33,Mock,ZIKV,29.6974,23.1513,-0.359245,0.0095,yes
RAI14,Mock,ZIKV,30.031,23.4128,-0.359156,0.00035,yes
CKB,Mock,ZIKV,934.434,728.57,-0.359025,0.0001,yes
PHB,Mock,ZIKV,35.5196,27.6959,-0.358941,0.00095,yes
ITGB1,Mock,ZIKV,120.058,93.633,-0.358642,0.00045,yes
SETD5-AS1,Mock,ZIKV,13.9845,10.9083,-0.358396,0.00435,yes
TNFRSF21,Mock,ZIKV,5.13536,4.00605,-0.358282,0.0065,yes
LSAMP,Mock,ZIKV,25.5275,19.9142,-0.358254,0.00015,yes
VCAN,Mock,ZIKV,44.6084,34.8246,-0.357207,0.00065,yes
COIL,Mock,ZIKV,15.0866,11.7794,-0.356995,0.00145,yes
PRDX2,Mock,ZIKV,356.859,278.711,-0.356588,0.0004,yes
IRAK1,Mock,ZIKV,6.12885,4.78698,-0.356502,0.00525,yes
PTBP1,Mock,ZIKV,80.2555,62.6888,-0.356392,0.0002,yes
FZD3,Mock,ZIKV,37.245,29.0967,-0.356192,0.00035,yes
RFT1,Mock,ZIKV,6.15498,4.8096,-0.355836,0.003,yes
NEK2,Mock,ZIKV,18.9652,14.8208,-0.355723,0.0022,yes
RGMA,Mock,ZIKV,71.6227,56.0055,-0.35485,0.0003,yes
LOC96610,Mock,ZIKV,9.76125,7.63316,-0.354785,0.0066,yes
HNRNPU-AS1,Mock,ZIKV,31.1882,24.3898,-0.354727,0.00235,yes
SRGAP2,Mock,ZIKV,19.352,15.1362,-0.354485,0.0047,yes
SHQ1,Mock,ZIKV,4.75509,3.71971,-0.354284,0.01315,yes
SCD5,Mock,ZIKV,43.8974,34.3523,-0.353729,0.0003,yes
FNDC5,Mock,ZIKV,14.9086,11.6696,-0.353391,0.0032,yes
CCDC164,Mock,ZIKV,6.68537,5.23415,-0.353053,0.0087,yes
HNRNPR,Mock,ZIKV,132.638,103.851,-0.352974,0.00005,yes
RCN2,Mock,ZIKV,193.418,151.455,-0.35283,0.00025,yes
JRKL,Mock,ZIKV,3.94248,3.08731,-0.352752,0.01645,yes
MAP2K3,Mock,ZIKV,11.8597,9.28748,-0.352704,0.0056,yes
LARS2,Mock,ZIKV,11.4581,8.9744,-0.352479,0.00105,yes
TMEM8B,Mock,ZIKV,27.0986,21.2274,-0.352289,0.0017,yes
WARS2,Mock,ZIKV,3.96927,3.11081,-0.351585,0.0218,yes
MINOS1,Mock,ZIKV,9.43249,7.39257,-0.351562,0.0103,yes
NT5C,Mock,ZIKV,27.7958,21.7912,-0.351119,0.01865,yes
DIAPH1,Mock,ZIKV,19.6117,15.3754,-0.351093,0.0005,yes
SNCAIP,Mock,ZIKV,12.2209,9.58166,-0.350999,0.00275,yes
ANKRD36,Mock,ZIKV,7.69853,6.03649,-0.350872,0.00105,yes
PEMT,Mock,ZIKV,25.9147,20.3209,-0.350805,0.00515,yes
PDCD5,Mock,ZIKV,83.9343,65.8169,-0.350802,0.00215,yes
TPPP3,Mock,ZIKV,43.7211,34.2839,-0.350801,0.00155,yes
NCBP2,Mock,ZIKV,61.6132,48.3156,-0.350749,0.0004,yes
GALNT7,Mock,ZIKV,12.979,10.178,-0.350731,0.00115,yes
MIR100HG,Mock,ZIKV,31.6576,24.8278,-0.350598,0.0001,yes
UTRN,Mock,ZIKV,13.7148,10.7597,-0.350088,0.00005,yes
ST6GALNAC5,Mock,ZIKV,14.2591,11.1887,-0.34984,0.00385,yes
HNRPDL,Mock,ZIKV,130.158,102.15,-0.34958,0.00055,yes
HS2ST1,Mock,ZIKV,16.0666,12.6095,-0.349558,0.0065,yes
KITLG,Mock,ZIKV,5.53127,4.342,-0.349252,0.00375,yes
IGF2BP3,Mock,ZIKV,51.882,40.7284,-0.349198,0.0004,yes
ZNF765,Mock,ZIKV,2.36486,1.85647,-0.349196,0.02385,yes
LSS,Mock,ZIKV,78.5563,61.6747,-0.349047,0.0005,yes
FAM101B,Mock,ZIKV,4.73014,3.71378,-0.348994,0.01055,yes
IQGAP1,Mock,ZIKV,17.8993,14.0612,-0.34818,0.00055,yes
APBA2,Mock,ZIKV,41.9689,32.9715,-0.3481,0.00065,yes
FAM129B,Mock,ZIKV,8.34537,6.55699,-0.347941,0.00285,yes
CAMKK2,Mock,ZIKV,12.5021,9.82317,-0.347904,0.00145,yes
MTERFD1,Mock,ZIKV,15.9213,12.5131,-0.347519,0.00825,yes
KIF17,Mock,ZIKV,3.42405,2.69265,-0.346676,0.0186,yes
TMEM158,Mock,ZIKV,52.3514,41.1736,-0.346511,0.0005,yes
H2AFY,Mock,ZIKV,170.187,133.875,-0.346236,0.0003,yes
